"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223670800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223670800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119847
"http://webisa.webdatacommons.org/prov/223670800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223670800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223670800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223670800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13852634"
"http://webisa.webdatacommons.org/prov/223670800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82284997"
"http://webisa.webdatacommons.org/prov/223670800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304629442"
"http://webisa.webdatacommons.org/prov/223670800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/223670800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/223670800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
