"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59946020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59946020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148013
"http://webisa.webdatacommons.org/prov/59946020","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59946020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59946020","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59946020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18241495"
"http://webisa.webdatacommons.org/prov/59946020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4351210"
"http://webisa.webdatacommons.org/prov/59946020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396393880"
"http://webisa.webdatacommons.org/prov/59946020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41142547"
"http://webisa.webdatacommons.org/prov/59946020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8129793"
"http://webisa.webdatacommons.org/prov/59946020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59946020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59946020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59946020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
