"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360995136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729777
"http://webisa.webdatacommons.org/prov/360995136","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/360995136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360995136","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207302017"
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19188579"
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203127608"
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88355354"
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31372620"
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95584109"
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408596051"
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334008526"
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202690242"
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360995136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
