"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314888978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472252
"http://webisa.webdatacommons.org/prov/314888978","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/314888978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314888978","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145925877"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129475259"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271615562"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68466745"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68474185"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206221035"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145844817"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148975128"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404757943"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167903793"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127088183"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397115734"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368775461"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386423777"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165672646"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59232715"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369876382"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430695866"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127010455"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426891420"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260551442"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234389047"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25224427"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125237709"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396706014"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188107847"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356084003"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246513921"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89138873"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168329855"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314888978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
