"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270910265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133772
"http://webisa.webdatacommons.org/prov/270910265","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/270910265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270910265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178004578"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179342622"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395725907"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436723080"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134934537"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135693138"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135693139"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135039550"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368148334"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138412945"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436997841"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270910265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
