"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119483881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235985
"http://webisa.webdatacommons.org/prov/119483881","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/119483881","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/119483881","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274314609"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236036654"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28900275"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450881426"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237005354"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97367587"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287503267"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185090033"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286958891"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87539713"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19868064"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184800580"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36412996"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71484759"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119483881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
