"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242630265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242630265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755863
"http://webisa.webdatacommons.org/prov/242630265","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242630265","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/242630265","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242630265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390010173"
"http://webisa.webdatacommons.org/prov/242630265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93660077"
"http://webisa.webdatacommons.org/prov/242630265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344992208"
"http://webisa.webdatacommons.org/prov/242630265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317471011"
"http://webisa.webdatacommons.org/prov/242630265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216908100"
"http://webisa.webdatacommons.org/prov/242630265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/242630265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242630265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242630265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/242630265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242630265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
