"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227046587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227046587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826059
"http://webisa.webdatacommons.org/prov/227046587","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/227046587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227046587","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/227046587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385492205"
"http://webisa.webdatacommons.org/prov/227046587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320931018"
"http://webisa.webdatacommons.org/prov/227046587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381921477"
"http://webisa.webdatacommons.org/prov/227046587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244383968"
"http://webisa.webdatacommons.org/prov/227046587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395596119"
"http://webisa.webdatacommons.org/prov/227046587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346098871"
"http://webisa.webdatacommons.org/prov/227046587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111183181"
"http://webisa.webdatacommons.org/prov/227046587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202383757"
"http://webisa.webdatacommons.org/prov/227046587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133538534"
"http://webisa.webdatacommons.org/prov/227046587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/227046587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
