"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195895395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195895395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0595932
"http://webisa.webdatacommons.org/prov/195895395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195895395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195895395","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195895395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439017723"
"http://webisa.webdatacommons.org/prov/195895395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17602975"
"http://webisa.webdatacommons.org/prov/195895395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180054819"
"http://webisa.webdatacommons.org/prov/195895395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380906039"
"http://webisa.webdatacommons.org/prov/195895395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129480554"
"http://webisa.webdatacommons.org/prov/195895395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195895395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/195895395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195895395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
