"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311273491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311273491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307814
"http://webisa.webdatacommons.org/prov/311273491","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311273491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311273491","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311273491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157719760"
"http://webisa.webdatacommons.org/prov/311273491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64096011"
"http://webisa.webdatacommons.org/prov/311273491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31112379"
"http://webisa.webdatacommons.org/prov/311273491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364328638"
"http://webisa.webdatacommons.org/prov/311273491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292122516"
"http://webisa.webdatacommons.org/prov/311273491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134280533"
"http://webisa.webdatacommons.org/prov/311273491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345199118"
"http://webisa.webdatacommons.org/prov/311273491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311273491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
