"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323732636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323732636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646172
"http://webisa.webdatacommons.org/prov/323732636","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323732636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323732636","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323732636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392297818"
"http://webisa.webdatacommons.org/prov/323732636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129019130"
"http://webisa.webdatacommons.org/prov/323732636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355325882"
"http://webisa.webdatacommons.org/prov/323732636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147627008"
"http://webisa.webdatacommons.org/prov/323732636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407482511"
"http://webisa.webdatacommons.org/prov/323732636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147633191"
"http://webisa.webdatacommons.org/prov/323732636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147634631"
"http://webisa.webdatacommons.org/prov/323732636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/323732636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
