"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4693161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114596
"http://webisa.webdatacommons.org/prov/4693161","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/4693161","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4693161","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97833571"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347084055"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422983800"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65817826"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359676161"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117979096"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442950891"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455974870"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4693161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
