"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192623620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192623620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247269
"http://webisa.webdatacommons.org/prov/192623620","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/192623620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192623620","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/192623620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258787324"
"http://webisa.webdatacommons.org/prov/192623620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137861576"
"http://webisa.webdatacommons.org/prov/192623620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40064626"
"http://webisa.webdatacommons.org/prov/192623620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155914039"
"http://webisa.webdatacommons.org/prov/192623620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186306846"
"http://webisa.webdatacommons.org/prov/192623620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40159930"
"http://webisa.webdatacommons.org/prov/192623620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344590772"
"http://webisa.webdatacommons.org/prov/192623620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192623620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
