"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205918084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205918084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105314
"http://webisa.webdatacommons.org/prov/205918084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205918084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205918084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205918084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151695187"
"http://webisa.webdatacommons.org/prov/205918084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455480049"
"http://webisa.webdatacommons.org/prov/205918084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365032540"
"http://webisa.webdatacommons.org/prov/205918084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293621100"
"http://webisa.webdatacommons.org/prov/205918084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100053817"
"http://webisa.webdatacommons.org/prov/205918084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205918084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/205918084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
