"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103284979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103284979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366711
"http://webisa.webdatacommons.org/prov/103284979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103284979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103284979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103284979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46188008"
"http://webisa.webdatacommons.org/prov/103284979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46197035"
"http://webisa.webdatacommons.org/prov/103284979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358086939"
"http://webisa.webdatacommons.org/prov/103284979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103284979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
