"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86019713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86019713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259199
"http://webisa.webdatacommons.org/prov/86019713","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86019713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86019713","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86019713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21323964"
"http://webisa.webdatacommons.org/prov/86019713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271129385"
"http://webisa.webdatacommons.org/prov/86019713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272087898"
"http://webisa.webdatacommons.org/prov/86019713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304596345"
"http://webisa.webdatacommons.org/prov/86019713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273160584"
"http://webisa.webdatacommons.org/prov/86019713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307227891"
"http://webisa.webdatacommons.org/prov/86019713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272525336"
"http://webisa.webdatacommons.org/prov/86019713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86019713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
