"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331735149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331735149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206466
"http://webisa.webdatacommons.org/prov/331735149","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331735149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331735149","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331735149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297907202"
"http://webisa.webdatacommons.org/prov/331735149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221760672"
"http://webisa.webdatacommons.org/prov/331735149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360166549"
"http://webisa.webdatacommons.org/prov/331735149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379796802"
"http://webisa.webdatacommons.org/prov/331735149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102184350"
"http://webisa.webdatacommons.org/prov/331735149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16323955"
"http://webisa.webdatacommons.org/prov/331735149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1524349"
"http://webisa.webdatacommons.org/prov/331735149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/331735149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331735149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
