"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429532320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250083
"http://webisa.webdatacommons.org/prov/429532320","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/429532320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429532320","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342723448"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118097385"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423970751"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403651970"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440797320"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95233891"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275697729"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98649637"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119001017"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197910927"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443927054"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440459531"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33548706"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97920258"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246135304"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34301684"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446706083"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350915798"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429532320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
