"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376857638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376857638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711077
"http://webisa.webdatacommons.org/prov/376857638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376857638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376857638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386061762"
"http://webisa.webdatacommons.org/prov/376857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232105825"
"http://webisa.webdatacommons.org/prov/376857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230605847"
"http://webisa.webdatacommons.org/prov/376857638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/376857638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
