"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377290892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377290892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785255
"http://webisa.webdatacommons.org/prov/377290892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377290892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377290892","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377290892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394764634"
"http://webisa.webdatacommons.org/prov/377290892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49263030"
"http://webisa.webdatacommons.org/prov/377290892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57801241"
"http://webisa.webdatacommons.org/prov/377290892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392797808"
"http://webisa.webdatacommons.org/prov/377290892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377290892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377290892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
