"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281005872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298598
"http://webisa.webdatacommons.org/prov/281005872","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281005872","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/281005872","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41886699"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407294193"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321751736"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33108642"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185349601"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429051017"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260648536"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416418770"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281005872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
