"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376699909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376699909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217011
"http://webisa.webdatacommons.org/prov/376699909","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376699909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376699909","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376699909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151608413"
"http://webisa.webdatacommons.org/prov/376699909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333134955"
"http://webisa.webdatacommons.org/prov/376699909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69421319"
"http://webisa.webdatacommons.org/prov/376699909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66800981"
"http://webisa.webdatacommons.org/prov/376699909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150509024"
"http://webisa.webdatacommons.org/prov/376699909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151720286"
"http://webisa.webdatacommons.org/prov/376699909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151792160"
"http://webisa.webdatacommons.org/prov/376699909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376699909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
