"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2678183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2678183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603197
"http://webisa.webdatacommons.org/prov/2678183","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2678183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2678183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2678183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32334081"
"http://webisa.webdatacommons.org/prov/2678183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423755943"
"http://webisa.webdatacommons.org/prov/2678183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343626400"
"http://webisa.webdatacommons.org/prov/2678183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2678183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
