"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454313777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200063
"http://webisa.webdatacommons.org/prov/454313777","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/454313777","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/454313777","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178741735"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411366761"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180623363"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285088932"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426031413"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62006893"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403884595"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250668997"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104897195"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25741894"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61275736"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44547508"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75903392"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407846277"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61350708"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61904375"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61921098"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436631521"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14036990"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61973771"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108425857"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44662514"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454313777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
