"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125082287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187681
"http://webisa.webdatacommons.org/prov/125082287","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/125082287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125082287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380463599"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368400133"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381915160"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187018314"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265442526"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304385719"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196188061"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357572138"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379600980"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383081816"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108963912"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265914569"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272032170"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272032171"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215785549"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399297437"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352895842"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195805744"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204736990"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266685718"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125082287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
