"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18271961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13878
"http://webisa.webdatacommons.org/prov/18271961","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/18271961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18271961","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61072996"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318748958"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23737529"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343449321"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319576417"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153028700"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41641714"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301269267"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119370755"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231710388"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418257375"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84517987"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113335812"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18271961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
