"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84355793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84355793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109398
"http://webisa.webdatacommons.org/prov/84355793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84355793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84355793","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/84355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311341836"
"http://webisa.webdatacommons.org/prov/84355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371718682"
"http://webisa.webdatacommons.org/prov/84355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9789009"
"http://webisa.webdatacommons.org/prov/84355793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84355793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
