"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355839334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355839334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250231
"http://webisa.webdatacommons.org/prov/355839334","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355839334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355839334","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355839334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323659073"
"http://webisa.webdatacommons.org/prov/355839334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283928270"
"http://webisa.webdatacommons.org/prov/355839334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434090106"
"http://webisa.webdatacommons.org/prov/355839334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25922252"
"http://webisa.webdatacommons.org/prov/355839334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165830015"
"http://webisa.webdatacommons.org/prov/355839334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183262839"
"http://webisa.webdatacommons.org/prov/355839334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355839334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355839334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
