"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373149841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0623748
"http://webisa.webdatacommons.org/prov/373149841","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/373149841","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/373149841","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95030126"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26953280"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213241218"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94066495"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7420450"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164295154"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86059105"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205052944"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7393328"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251762323"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232273174"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111365670"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416633968"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114219188"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221339166"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317192106"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126493759"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18962874"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281805034"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332663885"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199063293"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245840609"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70886785"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161057639"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426336119"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439381493"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372621769"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401755374"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128783179"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149094832"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157460445"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277379953"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372752548"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165073431"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401618541"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100974224"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60128681"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100803198"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20231045"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327080412"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373149841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
