"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_skunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_beaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_bobcat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_muskrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_mink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_raccoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_squirrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_chinchilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_ermine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_marten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
"http://webisa.webdatacommons.org/concept/_sable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fur-bearing_animal_"
