"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161492762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161492762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288848
"http://webisa.webdatacommons.org/prov/161492762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161492762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161492762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161492762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48080172"
"http://webisa.webdatacommons.org/prov/161492762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146898404"
"http://webisa.webdatacommons.org/prov/161492762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27955722"
"http://webisa.webdatacommons.org/prov/161492762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/161492762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161492762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
