"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423413773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.849782
"http://webisa.webdatacommons.org/prov/423413773","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/423413773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423413773","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22976063"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260626113"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225288821"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297178982"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67890824"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439418718"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225178839"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435173358"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193266016"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216738073"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225768044"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427455356"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61464013"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75706103"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86222810"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426104647"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423413773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
