"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173638662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173638662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385127
"http://webisa.webdatacommons.org/prov/173638662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173638662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173638662","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173638662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128973594"
"http://webisa.webdatacommons.org/prov/173638662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239920613"
"http://webisa.webdatacommons.org/prov/173638662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96876081"
"http://webisa.webdatacommons.org/prov/173638662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93668040"
"http://webisa.webdatacommons.org/prov/173638662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423663123"
"http://webisa.webdatacommons.org/prov/173638662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41839277"
"http://webisa.webdatacommons.org/prov/173638662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173638662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
