"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455092037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455092037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087306
"http://webisa.webdatacommons.org/prov/455092037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455092037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455092037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455092037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385242508"
"http://webisa.webdatacommons.org/prov/455092037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261532529"
"http://webisa.webdatacommons.org/prov/455092037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19835754"
"http://webisa.webdatacommons.org/prov/455092037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35503088"
"http://webisa.webdatacommons.org/prov/455092037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455092037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455092037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/455092037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
