"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140545820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140545820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237599
"http://webisa.webdatacommons.org/prov/140545820","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140545820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140545820","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140545820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207864612"
"http://webisa.webdatacommons.org/prov/140545820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208018130"
"http://webisa.webdatacommons.org/prov/140545820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105344359"
"http://webisa.webdatacommons.org/prov/140545820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107698077"
"http://webisa.webdatacommons.org/prov/140545820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42125307"
"http://webisa.webdatacommons.org/prov/140545820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164491558"
"http://webisa.webdatacommons.org/prov/140545820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140545820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
