"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467039705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467039705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287945
"http://webisa.webdatacommons.org/prov/467039705","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467039705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467039705","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467039705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191451471"
"http://webisa.webdatacommons.org/prov/467039705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253716818"
"http://webisa.webdatacommons.org/prov/467039705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191446682"
"http://webisa.webdatacommons.org/prov/467039705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375297197"
"http://webisa.webdatacommons.org/prov/467039705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197203750"
"http://webisa.webdatacommons.org/prov/467039705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139370118"
"http://webisa.webdatacommons.org/prov/467039705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260912668"
"http://webisa.webdatacommons.org/prov/467039705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467039705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
