"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3751500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355888
"http://webisa.webdatacommons.org/prov/3751500","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/3751500","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/3751500","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378772599"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337842691"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353470731"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339770987"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307190569"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345653638"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273515333"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16417450"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375237243"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123199074"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264653727"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131167052"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3932894"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312206018"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160506735"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191869307"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429490309"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108789223"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268701044"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24016052"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106279931"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377342654"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340271030"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83481197"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117103344"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425872025"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41219787"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403631842"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136400104"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251958861"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402342458"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346564929"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347652958"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281658097"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63690607"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403757815"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347736866"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145561863"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33869319"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328226458"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407881249"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385833528"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27568218"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214488157"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407963590"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184817299"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452765650"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117411344"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304691756"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284926978"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389551474"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74594408"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241790897"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33898322"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385826621"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120350907"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33906012"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161545716"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69243389"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117581691"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26185795"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82402531"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329753030"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331772157"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239462997"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229073167"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25757646"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3751500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
