"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399378755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399378755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416973
"http://webisa.webdatacommons.org/prov/399378755","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399378755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399378755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399378755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218391972"
"http://webisa.webdatacommons.org/prov/399378755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80333535"
"http://webisa.webdatacommons.org/prov/399378755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80415815"
"http://webisa.webdatacommons.org/prov/399378755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165835673"
"http://webisa.webdatacommons.org/prov/399378755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174389800"
"http://webisa.webdatacommons.org/prov/399378755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169519369"
"http://webisa.webdatacommons.org/prov/399378755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399378755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
