"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145804150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796989
"http://webisa.webdatacommons.org/prov/145804150","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/145804150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145804150","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359351170"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284983459"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397452595"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224905160"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20408032"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20292166"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250623801"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283329518"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204068033"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20378953"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43415496"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330840171"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20368390"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309983704"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20350619"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274708912"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/145804150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
