"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130835374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420884
"http://webisa.webdatacommons.org/prov/130835374","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/130835374","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/130835374","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49035447"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438368306"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83563263"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431956660"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247800684"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394252628"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189731663"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254268236"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164921320"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121709200"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176586930"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14992850"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220010484"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40440699"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286711994"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65429098"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112319993"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429658625"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224286883"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326208632"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331640317"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114491981"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324179252"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215596666"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240382069"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269738594"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1687274"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278558220"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253023255"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275240288"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244320885"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323406234"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20278629"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418164616"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130835374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
