"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155487383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155487383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169104
"http://webisa.webdatacommons.org/prov/155487383","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155487383","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155487383","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155487383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82043627"
"http://webisa.webdatacommons.org/prov/155487383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171489037"
"http://webisa.webdatacommons.org/prov/155487383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23856585"
"http://webisa.webdatacommons.org/prov/155487383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171569049"
"http://webisa.webdatacommons.org/prov/155487383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59987531"
"http://webisa.webdatacommons.org/prov/155487383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155487383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155487383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155487383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
