"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371418968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371418968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160549
"http://webisa.webdatacommons.org/prov/371418968","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371418968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371418968","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371418968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184450698"
"http://webisa.webdatacommons.org/prov/371418968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365275806"
"http://webisa.webdatacommons.org/prov/371418968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165363864"
"http://webisa.webdatacommons.org/prov/371418968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149147309"
"http://webisa.webdatacommons.org/prov/371418968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250780197"
"http://webisa.webdatacommons.org/prov/371418968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105735963"
"http://webisa.webdatacommons.org/prov/371418968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371418968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371418968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
