"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213554369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213554369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175075
"http://webisa.webdatacommons.org/prov/213554369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213554369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213554369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213554369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363974593"
"http://webisa.webdatacommons.org/prov/213554369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214397481"
"http://webisa.webdatacommons.org/prov/213554369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322081093"
"http://webisa.webdatacommons.org/prov/213554369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5101992"
"http://webisa.webdatacommons.org/prov/213554369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213554369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
