"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412122391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412122391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5392
"http://webisa.webdatacommons.org/prov/412122391","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412122391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412122391","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412122391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127209825"
"http://webisa.webdatacommons.org/prov/412122391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274341753"
"http://webisa.webdatacommons.org/prov/412122391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128842921"
"http://webisa.webdatacommons.org/prov/412122391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306712467"
"http://webisa.webdatacommons.org/prov/412122391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403312847"
"http://webisa.webdatacommons.org/prov/412122391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/412122391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
