"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409705265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409705265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223436
"http://webisa.webdatacommons.org/prov/409705265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409705265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409705265","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/409705265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355749389"
"http://webisa.webdatacommons.org/prov/409705265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433469552"
"http://webisa.webdatacommons.org/prov/409705265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89650400"
"http://webisa.webdatacommons.org/prov/409705265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220851669"
"http://webisa.webdatacommons.org/prov/409705265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409705265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
