"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172135841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507237
"http://webisa.webdatacommons.org/prov/172135841","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/172135841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172135841","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131942562"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316473477"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234408492"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227715888"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451200776"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247188569"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412252719"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434165404"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153000224"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153049534"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399299018"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153052643"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222843225"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234521037"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124574546"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153121773"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153123919"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379102835"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153140753"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6333902"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172135841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
