"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1089723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1089723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150176
"http://webisa.webdatacommons.org/prov/1089723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1089723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1089723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1089723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431098665"
"http://webisa.webdatacommons.org/prov/1089723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443758342"
"http://webisa.webdatacommons.org/prov/1089723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42079607"
"http://webisa.webdatacommons.org/prov/1089723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1089723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1089723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
