"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71338390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71338390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110185
"http://webisa.webdatacommons.org/prov/71338390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71338390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71338390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71338390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313601364"
"http://webisa.webdatacommons.org/prov/71338390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76085293"
"http://webisa.webdatacommons.org/prov/71338390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75211136"
"http://webisa.webdatacommons.org/prov/71338390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71338390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
