"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258568722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258568722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189811
"http://webisa.webdatacommons.org/prov/258568722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258568722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258568722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258568722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412085669"
"http://webisa.webdatacommons.org/prov/258568722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39328302"
"http://webisa.webdatacommons.org/prov/258568722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31352452"
"http://webisa.webdatacommons.org/prov/258568722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/258568722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
