"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95955543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95955543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183395
"http://webisa.webdatacommons.org/prov/95955543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95955543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95955543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95955543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435741643"
"http://webisa.webdatacommons.org/prov/95955543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436298382"
"http://webisa.webdatacommons.org/prov/95955543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231673722"
"http://webisa.webdatacommons.org/prov/95955543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35365686"
"http://webisa.webdatacommons.org/prov/95955543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95955543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
