"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10372252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10372252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131311
"http://webisa.webdatacommons.org/prov/10372252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10372252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10372252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10372252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98416304"
"http://webisa.webdatacommons.org/prov/10372252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99094786"
"http://webisa.webdatacommons.org/prov/10372252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98011375"
"http://webisa.webdatacommons.org/prov/10372252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96649142"
"http://webisa.webdatacommons.org/prov/10372252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98217157"
"http://webisa.webdatacommons.org/prov/10372252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10372252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
