"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484088277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484088277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366098
"http://webisa.webdatacommons.org/prov/484088277","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484088277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484088277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484088277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2407389"
"http://webisa.webdatacommons.org/prov/484088277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346964443"
"http://webisa.webdatacommons.org/prov/484088277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197788531"
"http://webisa.webdatacommons.org/prov/484088277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222434533"
"http://webisa.webdatacommons.org/prov/484088277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166820473"
"http://webisa.webdatacommons.org/prov/484088277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198258759"
"http://webisa.webdatacommons.org/prov/484088277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381733459"
"http://webisa.webdatacommons.org/prov/484088277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104239497"
"http://webisa.webdatacommons.org/prov/484088277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484088277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
