"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176071129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176071129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378445
"http://webisa.webdatacommons.org/prov/176071129","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/176071129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176071129","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176071129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49314538"
"http://webisa.webdatacommons.org/prov/176071129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84035688"
"http://webisa.webdatacommons.org/prov/176071129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151986208"
"http://webisa.webdatacommons.org/prov/176071129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241895562"
"http://webisa.webdatacommons.org/prov/176071129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198174167"
"http://webisa.webdatacommons.org/prov/176071129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352322352"
"http://webisa.webdatacommons.org/prov/176071129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25767970"
"http://webisa.webdatacommons.org/prov/176071129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241960016"
"http://webisa.webdatacommons.org/prov/176071129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49647689"
"http://webisa.webdatacommons.org/prov/176071129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176071129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
