"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453357092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181009
"http://webisa.webdatacommons.org/prov/453357092","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/453357092","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/453357092","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21163313"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251751469"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295405925"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93968502"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29571006"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217394646"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29571647"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196968163"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295156171"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187431734"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25005796"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65966725"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259304019"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447471738"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268848214"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37509576"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164266922"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347677446"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1513860"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378312193"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297586271"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245256750"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355101194"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294025036"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65136388"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19054218"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240666414"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219601490"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265778076"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355458380"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272246607"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417700116"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439408604"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58882569"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121360069"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431701028"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203879555"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235889683"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313398779"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183591648"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58640807"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166455201"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176345052"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186335064"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176355644"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243104295"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248810825"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163265543"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283333634"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120117062"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128667295"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105734091"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131742886"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114073876"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261215861"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210490787"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202634082"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297206075"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190474675"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169978737"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203084819"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228261710"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163283272"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127171031"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199432819"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232357693"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80848608"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296276206"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318448009"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445201062"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357731637"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403607784"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370125724"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415662224"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388392997"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112487502"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400332806"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134012210"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436561550"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181584116"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86093427"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28618150"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54684482"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246861346"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357343978"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200132159"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325057135"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123070106"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104135994"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316820598"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145698019"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405671775"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201799314"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223985606"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158981759"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194776117"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296549534"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60430237"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198086212"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194464981"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436888175"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317299809"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156033380"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220780177"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275204462"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343675996"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317414415"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250986582"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269746404"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444479003"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156910926"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191871662"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119244963"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233515867"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211761736"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57965321"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204361801"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453357092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
