"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198335324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281973
"http://webisa.webdatacommons.org/prov/198335324","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/198335324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198335324","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344261264"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148627609"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245606035"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82662243"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148501103"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68909726"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95639306"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82564280"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103855779"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162399391"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198335324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
