"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282349468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476354
"http://webisa.webdatacommons.org/prov/282349468","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/282349468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282349468","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181156310"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366083030"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51115867"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432545415"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180358261"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370102929"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446701707"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446740471"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436059267"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447144549"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312186585"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305800713"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176968957"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318541937"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50923923"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447472433"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282349468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
