"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453545719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797775
"http://webisa.webdatacommons.org/prov/453545719","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/453545719","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453545719","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59280084"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118211420"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224226217"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158597639"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158600239"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380873977"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159018942"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159437556"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302873619"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74593713"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399254525"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382078439"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290155358"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443406569"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383957689"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393871363"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393872860"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368247117"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367005257"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112238450"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159768637"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364680166"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370785446"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414621412"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353186318"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226285749"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11669328"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77812013"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402810512"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146243935"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419213713"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453545719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
