"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248428780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248428780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136299
"http://webisa.webdatacommons.org/prov/248428780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248428780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248428780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248428780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94618010"
"http://webisa.webdatacommons.org/prov/248428780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374357770"
"http://webisa.webdatacommons.org/prov/248428780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48593001"
"http://webisa.webdatacommons.org/prov/248428780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279459654"
"http://webisa.webdatacommons.org/prov/248428780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248428780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248428780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
