"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142841422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142841422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283134
"http://webisa.webdatacommons.org/prov/142841422","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142841422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142841422","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142841422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271164679"
"http://webisa.webdatacommons.org/prov/142841422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88622405"
"http://webisa.webdatacommons.org/prov/142841422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63858102"
"http://webisa.webdatacommons.org/prov/142841422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252585902"
"http://webisa.webdatacommons.org/prov/142841422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440374358"
"http://webisa.webdatacommons.org/prov/142841422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/142841422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/142841422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/142841422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
