"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227323503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227323503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298651
"http://webisa.webdatacommons.org/prov/227323503","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227323503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227323503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227323503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159582388"
"http://webisa.webdatacommons.org/prov/227323503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198928051"
"http://webisa.webdatacommons.org/prov/227323503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426123385"
"http://webisa.webdatacommons.org/prov/227323503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227323503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227323503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
