"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104070456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104070456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244616
"http://webisa.webdatacommons.org/prov/104070456","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104070456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104070456","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104070456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66838676"
"http://webisa.webdatacommons.org/prov/104070456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355810046"
"http://webisa.webdatacommons.org/prov/104070456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114180687"
"http://webisa.webdatacommons.org/prov/104070456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146112267"
"http://webisa.webdatacommons.org/prov/104070456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195132580"
"http://webisa.webdatacommons.org/prov/104070456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52027337"
"http://webisa.webdatacommons.org/prov/104070456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/104070456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104070456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104070456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
