"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335119538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335119538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639565
"http://webisa.webdatacommons.org/prov/335119538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335119538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335119538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335119538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421670622"
"http://webisa.webdatacommons.org/prov/335119538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56222952"
"http://webisa.webdatacommons.org/prov/335119538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43650417"
"http://webisa.webdatacommons.org/prov/335119538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424738158"
"http://webisa.webdatacommons.org/prov/335119538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335119538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335119538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
