"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387674104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387674104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303968
"http://webisa.webdatacommons.org/prov/387674104","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387674104","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/387674104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387674104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284042075"
"http://webisa.webdatacommons.org/prov/387674104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327159510"
"http://webisa.webdatacommons.org/prov/387674104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111868889"
"http://webisa.webdatacommons.org/prov/387674104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161844438"
"http://webisa.webdatacommons.org/prov/387674104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276135208"
"http://webisa.webdatacommons.org/prov/387674104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435379557"
"http://webisa.webdatacommons.org/prov/387674104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/387674104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387674104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387674104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387674104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
