"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370589620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132042
"http://webisa.webdatacommons.org/prov/370589620","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/370589620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370589620","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104189411"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126239314"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162604158"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250714133"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258282782"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345991232"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124685236"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346016569"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254179515"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97992192"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240806769"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345997659"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240807120"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295558501"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370589620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
